villid,pcwomen,fpctertiary_new,numhh,hhyears,hhsettle,honcoast,hhmem,hhdepen,hhseced,hhdisab,hhincome,hhinc1,hhinc2,news,evackits,wantmove,soc,health,hbad,education,edudeg,eduhigh,edupri,married,exlife,econinactive,age,agenew1,agenew2,agenew3,agenew4,agenew5
82060103,42.430336,1.8298261,904,17,1,0,5,.40000001,.40000001,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower secondary,0,1,0,0,0,1,17,1,0,0,0,0
82060103,42.430336,1.8298261,904,1,.03125,0,1,0,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,0,0,0,32,0,1,0,0,0
82060103,42.430336,1.8298261,904,1,.02,0,2,0,.5,0,THB20000-29999,0,1,0,0,0,1,good,0,university,1,0,0,1,0,0,50,0,0,0,1,0
82060103,42.430336,1.8298261,904,20,.44444445,0,8,.75,.25,0,THB 10000-19999,1,0,0,0,0,1,good,0,elementary,0,0,1,0,1,0,45,0,0,1,0,0
82060103,42.430336,1.8298261,904,8,.16,0,3,.66666669,0,1,<THB10000,0,0,1,1,0,1,so-so,0,lower than elementary,0,0,0,0,1,1,50,0,0,0,1,0
82060103,42.430336,1.8298261,904,8,.38095239,1,3,1,.33333334,0,THB 10000-19999,1,0,0,0,0,0,so-so,0,elementary,0,0,1,0,1,0,21,1,0,0,0,0
82060103,42.430336,1.8298261,904,20,.36363637,0,4,0,.5,0,<THB10000,0,0,1,1,0,1,bad,1,elementary,0,0,1,1,0,0,55,0,0,0,1,0
82060103,42.430336,1.8298261,904,20,.37037036,0,1,0,1,0,THB20000-29999,0,1,1,0,0,1,good,0,lower secondary,0,1,0,1,0,0,54,0,0,0,1,0
82060103,42.430336,1.8298261,904,36,.97297299,0,4,0,.5,0,THB40000-49999,0,1,1,0,0,1,good,0,lower than elementary,0,0,0,1,0,0,37,0,1,0,0,0
82060103,42.430336,1.8298261,904,20,.3773585,1,4,0,.25,0,<THB10000,0,0,0,0,0,0,good,0,lower than elementary,0,0,0,1,1,0,53,0,0,0,1,0
82060103,42.430336,1.8298261,904,10,.40000001,0,5,.2,.2,0,THB20000-29999,0,1,0,0,0,0,good,0,upper secondary,0,1,0,1,0,0,25,1,0,0,0,0
82060104,49.638336,2.7317073,338,50,.92592591,0,12,.41666666,.41666666,0,THB30000-39999,0,1,0,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,54,0,0,0,1,0
82060104,49.638336,2.7317073,338,40,.75471699,0,9,.44444445,.55555558,0,<THB10000,0,0,0,0,0,0,bad,1,lower than elementary,0,0,0,1,0,0,53,0,0,0,1,0
82060104,49.638336,2.7317073,338,3,.081081077,0,3,.33333334,0,0,<THB10000,0,0,1,0,0,1,good,0,elementary,0,0,1,1,0,0,37,0,1,0,0,0
82060104,49.638336,2.7317073,338,41,1,0,5,.40000001,.2,0,<THB10000,0,0,1,1,0,1,bad,1,elementary,0,0,1,1,1,0,41,0,0,1,0,0
82060104,49.638336,2.7317073,338,20,.5,0,6,.16666667,.5,0,THB 10000-19999,1,0,0,0,0,1,good,0,elementary,0,0,1,1,1,0,40,0,0,1,0,0
82060104,49.638336,2.7317073,338,24,.39344263,0,4,.5,.25,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,1,0,61,0,0,0,0,1
82060104,49.638336,2.7317073,338,32,.50793654,0,2,1,0,0,THB 10000-19999,1,0,0,1,0,0,bad,1,lower than elementary,0,0,0,1,1,0,63,0,0,0,0,1
82060104,49.638336,2.7317073,338,29,1,0,10,.5,.40000001,1,THB 10000-19999,1,0,0,0,0,1,good,0,upper secondary,0,1,0,0,0,0,29,1,0,0,0,0
82060104,49.638336,2.7317073,338,20,.38461539,0,3,.33333334,.33333334,0,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,52,0,0,0,1,0
82060104,49.638336,2.7317073,338,53,1,0,7,.42857143,.2857143,0,THB 10000-19999,1,0,1,0,0,1,bad,1,lower than elementary,0,0,0,1,0,0,53,0,0,0,1,0
82060104,49.638336,2.7317073,338,35,1,0,4,.5,0,0,<THB10000,0,0,1,0,0,1,so-so,0,elementary,0,0,1,1,1,1,35,0,1,0,0,0
82060104,49.638336,2.7317073,338,30,.90909094,0,5,.60000002,.2,0,<THB10000,0,0,0,0,0,1,good,0,lower secondary,0,1,0,1,1,0,33,0,1,0,0,0
82060104,49.638336,2.7317073,338,7,.30434781,0,3,.33333334,0,0,<THB10000,0,0,1,0,0,1,good,0,lower secondary,0,1,0,1,1,1,23,1,0,0,0,0
82060104,49.638336,2.7317073,338,10,.19607843,1,4,0,.5,0,THB30000-39999,0,1,1,0,1,1,bad,1,lower than elementary,0,0,0,1,1,0,51,0,0,0,1,0
82060104,49.638336,2.7317073,338,39,.54166669,0,5,.80000001,0,0,<THB10000,0,0,0,0,0,1,bad,1,lower than elementary,0,0,0,1,1,0,72,0,0,0,0,1
82060104,49.638336,2.7317073,338,64,1,0,1,1,0,0,<THB10000,0,0,1,1,0,1,bad,1,lower than elementary,0,0,0,0,1,0,64,0,0,0,0,1
82060104,49.638336,2.7317073,338,10,.71428573,0,5,.60000002,.2,0,THB 10000-19999,1,0,0,1,0,1,good,0,lower secondary,0,1,0,0,0,1,15,1,0,0,0,0
82060104,49.638336,2.7317073,338,3,.11111111,0,2,0,.5,0,<THB10000,0,0,1,0,0,1,good,0,upper secondary,0,1,0,1,0,0,27,1,0,0,0,0
82060104,49.638336,2.7317073,338,1,.0625,0,5,.60000002,.2,0,THB 10000-19999,1,0,0,0,0,0,good,0,lower secondary,0,1,0,0,0,0,16,1,0,0,0,0
82060104,49.638336,2.7317073,338,50,.81967211,0,2,1,0,0,<THB10000,0,0,0,0,0,1,so-so,0,no education,0,0,0,1,1,0,61,0,0,0,0,1
82060104,49.638336,2.7317073,338,44,.6875,0,2,.5,0,0,<THB10000,0,0,0,1,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,64,0,0,0,0,1
82060104,49.638336,2.7317073,338,2,.04255319,0,1,0,1,0,THB20000-29999,0,1,1,0,0,0,good,0,university,1,0,0,0,0,0,47,0,0,1,0,0
82060104,49.638336,2.7317073,338,7,.16666667,0,4,.5,0,0,<THB10000,0,0,0,0,0,1,bad,1,elementary,0,0,1,1,0,0,42,0,0,1,0,0
82060104,49.638336,2.7317073,338,2,.03773585,0,4,0,.5,0,<THB10000,0,0,0,0,0,0,good,0,lower than elementary,0,0,0,1,1,0,53,0,0,0,1,0
82060104,49.638336,2.7317073,338,32,1,0,6,.66666669,.16666667,0,<THB10000,0,0,1,0,0,1,good,0,upper secondary,0,1,0,1,0,1,32,0,1,0,0,0
82060104,49.638336,2.7317073,338,33,1,0,7,.5714286,.14285715,0,<THB10000,0,0,1,0,0,1,good,0,upper secondary,0,1,0,1,0,0,33,0,1,0,0,0
82060104,49.638336,2.7317073,338,15,.34090909,0,5,.40000001,.2,0,<THB10000,0,0,0,0,0,0,bad,1,lower than elementary,0,0,0,1,0,1,44,0,0,1,0,0
82060104,49.638336,2.7317073,338,30,.63829786,0,5,0,.2,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,47,0,0,1,0,0
82060104,49.638336,2.7317073,338,30,.44117647,0,6,.83333331,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,68,0,0,0,0,1
82060104,49.638336,2.7317073,338,20,.30303031,0,2,1,0,0,<THB10000,0,0,1,0,0,1,bad,1,lower than elementary,0,0,0,1,0,0,66,0,0,0,0,1
82060104,49.638336,2.7317073,338,27,1,0,9,.33333334,.33333334,1,THB 10000-19999,1,0,0,0,0,0,good,0,lower secondary,0,1,0,0,1,0,27,1,0,0,0,0
82060104,49.638336,2.7317073,338,41,.68333334,0,3,.66666669,.33333334,0,<THB10000,0,0,0,0,0,0,bad,1,lower than elementary,0,0,0,1,1,0,60,0,0,0,0,1
82060104,49.638336,2.7317073,338,30,.625,0,2,0,.5,0,THB50000 and over,0,1,0,0,0,1,good,0,upper secondary,0,1,0,1,0,0,48,0,0,1,0,0
82060104,49.638336,2.7317073,338,16,1.6,0,4,.25,.25,0,THB 10000-19999,1,0,0,0,0,0,good,0,lower secondary,0,1,0,0,0,1,15,1,0,0,0,0
82060104,49.638336,2.7317073,338,20,.86956519,0,5,.60000002,.2,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower secondary,0,1,0,1,0,0,23,1,0,0,0,0
82060104,49.638336,2.7317073,338,38,.75999999,0,4,0,.5,0,THB 10000-19999,1,0,0,0,0,0,good,0,lower than elementary,0,0,0,1,1,0,50,0,0,0,1,0
82060104,49.638336,2.7317073,338,8,.21052632,0,2,0,1,0,THB 10000-19999,1,0,1,0,0,1,bad,1,upper secondary,0,1,0,1,1,0,38,0,1,0,0,0
82060104,49.638336,2.7317073,338,40,.60606062,0,9,.44444445,.44444445,0,THB20000-29999,0,1,0,0,0,0,good,0,lower than elementary,0,0,0,1,0,0,66,0,0,0,0,1
82060104,49.638336,2.7317073,338,3,.1,0,3,.33333334,1,0,THB40000-49999,0,1,0,0,1,1,good,0,university,1,0,0,0,0,0,30,0,1,0,0,0
82060104,49.638336,2.7317073,338,10,.25,0,3,0,.33333334,0,<THB10000,0,0,1,0,0,0,good,0,lower than elementary,0,0,0,1,1,0,40,0,0,1,0,0
82060104,49.638336,2.7317073,338,30,.42857143,0,6,.5,.33333334,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,70,0,0,0,0,1
82060104,49.638336,2.7317073,338,30,.58823532,0,5,.60000002,0,0,THB 10000-19999,1,0,0,1,0,0,good,0,elementary,0,0,1,1,0,0,51,0,0,0,1,0
82060104,49.638336,2.7317073,338,30,.68181819,0,4,0,.5,0,THB20000-29999,0,1,1,0,0,1,good,0,elementary,0,0,1,1,0,0,44,0,0,1,0,0
82060104,49.638336,2.7317073,338,34,1,0,5,.60000002,0,0,<THB10000,0,0,0,0,0,1,good,0,elementary,0,0,1,1,0,0,34,0,1,0,0,0
82060105,43.75,1.3157895,33,20,.44444445,0,1,0,1,0,<THB10000,0,0,1,0,0,1,good,0,lower secondary,0,1,0,0,0,0,45,0,0,1,0,0
82060105,43.75,1.3157895,33,5,.16129032,0,3,.33333334,.33333334,0,THB 10000-19999,1,0,1,0,0,1,good,0,upper secondary,0,1,0,1,1,0,31,0,1,0,0,0
82060105,43.75,1.3157895,33,20,.42553192,0,2,0,0,0,<THB10000,0,0,1,0,0,1,bad,1,elementary,0,0,1,1,1,0,47,0,0,1,0,0
82060105,43.75,1.3157895,33,1,.018867925,0,6,.5,.16666667,0,THB20000-29999,0,1,1,0,0,0,good,0,lower than elementary,0,0,0,0,1,1,53,0,0,0,1,0
82060105,43.75,1.3157895,33,35,.83333331,0,5,.60000002,.2,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,0,0,0,42,0,0,1,0,0
82060105,43.75,1.3157895,33,15,.3488372,0,3,0,0,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,elementary,0,0,1,1,0,0,43,0,0,1,0,0
82060105,43.75,1.3157895,33,20,.48780489,1,6,.66666669,.16666667,0,THB30000-39999,0,1,1,1,0,1,good,0,elementary,0,0,1,1,1,0,41,0,0,1,0,0
82060105,43.75,1.3157895,33,27,.47368422,0,2,1,0,0,<THB10000,0,0,1,0,0,1,so-so,0,no education,0,0,0,1,1,0,57,0,0,0,1,0
82060105,43.75,1.3157895,33,20,.54054052,0,3,.66666669,.33333334,0,<THB10000,0,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,37,0,1,0,0,0
82060105,43.75,1.3157895,33,12,.2,0,1,1,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,lower than elementary,0,0,0,0,1,0,60,0,0,0,0,1
82060301,34.545456,.98039222,46,15,.41666666,0,3,.33333334,0,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,1,1,0,36,0,1,0,0,0
82060301,34.545456,.98039222,46,2,.074074075,0,2,0,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,1,0,27,1,0,0,0,0
82060301,34.545456,.98039222,46,56,1,0,2,0,0,0,THB20000-29999,0,1,0,1,0,0,good,0,lower than elementary,0,0,0,1,1,0,56,0,0,0,1,0
82080106,48.23777,3.3557045,533,40,.67796612,0,1,0,1,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower than elementary,0,0,0,0,0,0,59,0,0,0,1,0
82080106,48.23777,3.3557045,533,12,.25531915,0,5,.60000002,.40000001,0,THB 10000-19999,1,0,0,0,0,1,good,0,elementary,0,0,1,1,0,0,47,0,0,1,0,0
82080106,48.23777,3.3557045,533,25,1,0,1,0,1,0,<THB10000,0,0,1,0,0,1,good,0,lower secondary,0,1,0,0,0,0,25,1,0,0,0,0
82080106,48.23777,3.3557045,533,83,1,0,2,.5,0,0,<THB10000,0,0,1,0,0,1,bad,1,lower than elementary,0,0,0,0,0,1,83,0,0,0,0,1
82080106,48.23777,3.3557045,533,25,.64102566,0,5,.2,0,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,elementary,0,0,1,1,1,0,39,0,1,0,0,0
82080106,48.23777,3.3557045,533,58,1,0,3,0,.66666669,0,THB 10000-19999,1,0,1,1,0,1,good,0,upper secondary,0,1,0,1,0,0,58,0,0,0,1,0
82080106,48.23777,3.3557045,533,5,.10416666,0,6,.33333334,.83333331,0,THB 10000-19999,1,0,1,0,0,1,good,0,upper secondary,0,1,0,1,0,0,48,0,0,1,0,0
82080106,48.23777,3.3557045,533,3,.083333336,0,5,.60000002,.40000001,0,THB20000-29999,0,1,0,0,0,0,good,0,upper secondary,0,1,0,1,0,0,36,0,1,0,0,0
82080106,48.23777,3.3557045,533,35,2.1875,0,3,.33333334,.33333334,0,<THB10000,0,0,1,0,0,0,good,0,lower secondary,0,1,0,0,0,1,16,1,0,0,0,0
82080106,48.23777,3.3557045,533,24,1,0,3,.33333334,.66666669,0,THB30000-39999,0,1,0,0,0,0,good,0,university,1,0,0,0,0,0,24,1,0,0,0,0
82080106,48.23777,3.3557045,533,50,.61728394,0,1,1,0,1,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,0,1,1,81,0,0,0,0,1
82080106,48.23777,3.3557045,533,78,1,0,2,1,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,0,0,1,78,0,0,0,0,1
82080106,48.23777,3.3557045,533,70,1,0,6,.66666669,.33333334,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,1,70,0,0,0,0,1
82080106,48.23777,3.3557045,533,17,.36170211,0,3,.33333334,.33333334,0,THB 10000-19999,1,0,1,0,0,0,good,0,elementary,0,0,1,1,0,0,47,0,0,1,0,0
82080106,48.23777,3.3557045,533,74,1,0,6,.66666669,.33333334,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,74,0,0,0,0,1
82080106,48.23777,3.3557045,533,9,.16071428,0,2,0,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,56,0,0,0,1,0
82080106,48.23777,3.3557045,533,23,.95833331,0,4,0,.5,0,THB30000-39999,0,1,1,1,0,1,good,0,university,1,0,0,0,0,0,24,1,0,0,0,0
82080106,48.23777,3.3557045,533,49,.75384617,0,3,.66666669,0,0,THB 10000-19999,1,0,0,0,0,0,so-so,0,elementary,0,0,1,1,0,0,65,0,0,0,0,1
82080106,48.23777,3.3557045,533,12,.23999999,0,4,0,0,0,<THB10000,0,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,50,0,0,0,1,0
82080106,48.23777,3.3557045,533,76,1,0,2,.5,0,0,<THB10000,0,0,0,0,0,0,so-so,0,elementary,0,0,1,0,0,1,76,0,0,0,0,1
82080106,48.23777,3.3557045,533,22,1,0,5,.40000001,.40000001,0,THB20000-29999,0,1,0,0,0,0,good,0,elementary,0,0,1,1,0,0,22,1,0,0,0,0
82080106,48.23777,3.3557045,533,69,1,0,5,.40000001,.2,0,THB 10000-19999,1,0,1,1,0,1,good,0,lower than elementary,0,0,0,1,0,0,69,0,0,0,0,1
82080106,48.23777,3.3557045,533,65,1.031746,0,5,.80000001,.40000001,0,THB 10000-19999,1,0,0,0,0,0,good,0,lower than elementary,0,0,0,1,1,1,63,0,0,0,0,1
82080106,48.23777,3.3557045,533,50,1,0,4,.25,.25,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,elementary,0,0,1,1,0,0,50,0,0,0,1,0
82080106,48.23777,3.3557045,533,36,.85714287,0,1,0,1,0,THB 10000-19999,1,0,0,0,0,1,good,0,upper secondary,0,1,0,0,0,0,42,0,0,1,0,0
82080106,48.23777,3.3557045,533,30,.51724136,0,3,.33333334,0,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,1,1,0,58,0,0,0,1,0
82080106,48.23777,3.3557045,533,25,.35714287,0,2,1,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,0,0,1,70,0,0,0,0,1
82080106,48.23777,3.3557045,533,15,.2631579,0,2,0,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,57,0,0,0,1,0
82080106,48.23777,3.3557045,533,3,.1,0,3,.33333334,.66666669,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,college/vocational college,1,0,0,1,0,1,30,0,1,0,0,0
82080106,48.23777,3.3557045,533,63,1,0,3,.66666669,0,0,THB 10000-19999,1,0,0,0,0,0,so-so,0,elementary,0,0,1,1,0,0,63,0,0,0,0,1
82080106,48.23777,3.3557045,533,20,.3773585,0,3,0,.33333334,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,1,53,0,0,0,1,0
82080106,48.23777,3.3557045,533,15,.23076923,0,2,1,0,0,THB20000-29999,0,1,0,0,0,0,good,0,elementary,0,0,1,1,0,0,65,0,0,0,0,1
82080106,48.23777,3.3557045,533,73,1.0895523,0,5,.40000001,0,0,THB20000-29999,0,1,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,1,67,0,0,0,0,1
82080106,48.23777,3.3557045,533,20,.3125,0,2,1,0,0,<THB10000,0,0,0,0,0,0,bad,1,elementary,0,0,1,1,0,1,64,0,0,0,0,1
82080106,48.23777,3.3557045,533,54,1,0,4,0,0,0,THB20000-29999,0,1,0,0,0,1,so-so,0,elementary,0,0,1,1,1,0,54,0,0,0,1,0
82080106,48.23777,3.3557045,533,23,1,0,3,.33333334,.33333334,0,<THB10000,0,0,0,0,0,1,good,0,university,1,0,0,0,0,1,23,1,0,0,0,0
82080106,48.23777,3.3557045,533,71,1,0,6,.5,.16666667,0,THB30000-39999,0,1,1,1,0,1,bad,1,lower than elementary,0,0,0,1,0,1,71,0,0,0,0,1
82080106,48.23777,3.3557045,533,30,.60000002,0,6,.16666667,.16666667,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,1,0,0,50,0,0,0,1,0
82080106,48.23777,3.3557045,533,2,.033333335,0,2,0,0,0,THB20000-29999,0,1,0,0,0,1,good,0,elementary,0,0,1,1,0,0,60,0,0,0,0,1
82080106,48.23777,3.3557045,533,25,.49019608,0,3,0,0,0,THB 10000-19999,1,0,0,0,0,0,so-so,0,lower than elementary,0,0,0,1,0,1,51,0,0,0,1,0
82080106,48.23777,3.3557045,533,8,.1038961,0,1,1,0,0,<THB10000,0,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,0,0,1,77,0,0,0,0,1
82080106,48.23777,3.3557045,533,62,1,0,4,.5,.25,0,<THB10000,0,0,0,0,0,0,so-so,0,elementary,0,0,1,1,0,0,62,0,0,0,0,1
82080106,48.23777,3.3557045,533,65,1,0,2,1,0,0,THB20000-29999,0,1,0,0,0,0,good,0,lower secondary,0,1,0,1,0,0,65,0,0,0,0,1
82080106,48.23777,3.3557045,533,16,.94117647,0,4,.25,.25,0,THB20000-29999,0,1,1,0,0,1,good,0,upper secondary,0,1,0,1,1,0,17,1,0,0,0,0
82080106,48.23777,3.3557045,533,46,1,0,4,0,.25,0,<THB10000,0,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,46,0,0,1,0,0
82080106,48.23777,3.3557045,533,50,.89285713,0,2,0,0,0,THB20000-29999,0,1,0,0,0,0,good,0,elementary,0,0,1,1,0,0,56,0,0,0,1,0
82080106,48.23777,3.3557045,533,20,.44444445,0,5,.2,.2,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,elementary,0,0,1,1,0,1,45,0,0,1,0,0
82080106,48.23777,3.3557045,533,40,.5714286,0,3,.66666669,.33333334,0,<THB10000,0,0,0,0,0,0,so-so,0,elementary,0,0,1,1,0,1,70,0,0,0,0,1
82080106,48.23777,3.3557045,533,52,1,0,3,0,.33333334,0,THB 10000-19999,1,0,1,0,0,1,bad,1,lower than elementary,0,0,0,1,0,0,52,0,0,0,1,0
82080106,48.23777,3.3557045,533,36,1,0,7,.2857143,.42857143,0,<THB10000,0,0,0,0,0,0,good,0,upper secondary,0,1,0,0,0,0,36,0,1,0,0,0
82080106,48.23777,3.3557045,533,53,.74647886,0,2,.5,.5,0,<THB10000,0,0,0,0,0,0,good,0,elementary,0,0,1,0,0,1,71,0,0,0,0,1
82080106,48.23777,3.3557045,533,10,.22222222,0,3,0,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,45,0,0,1,0,0
82080106,48.23777,3.3557045,533,44,1,0,4,.25,.25,0,THB20000-29999,0,1,0,0,0,1,so-so,0,elementary,0,0,1,1,0,1,44,0,0,1,0,0
82080106,48.23777,3.3557045,533,61,1,0,3,.33333334,0,0,<THB10000,0,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,0,0,0,61,0,0,0,0,1
82080106,48.23777,3.3557045,533,5,.11363637,0,1,0,0,0,<THB10000,0,0,0,0,0,0,good,0,lower than elementary,0,0,0,0,0,0,44,0,0,1,0,0
82080106,48.23777,3.3557045,533,52,1,0,5,.60000002,.60000002,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,elementary,0,0,1,1,1,0,52,0,0,0,1,0
82080106,48.23777,3.3557045,533,44,1,0,5,.2,.40000001,0,<THB10000,0,0,1,0,0,0,so-so,0,elementary,0,0,1,1,1,0,44,0,0,1,0,0
82080106,48.23777,3.3557045,533,56,.75675678,0,5,.40000001,.40000001,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,1,74,0,0,0,0,1
82080106,48.23777,3.3557045,533,36,.49315068,0,9,.77777779,.22222222,1,THB20000-29999,0,1,1,1,0,1,so-so,0,lower than elementary,0,0,0,1,0,0,73,0,0,0,0,1
82080106,48.23777,3.3557045,533,10,.15625,0,4,.5,.5,0,THB20000-29999,0,1,1,0,0,0,bad,1,lower than elementary,0,0,0,1,0,1,64,0,0,0,0,1
82080106,48.23777,3.3557045,533,43,1,0,3,.33333334,.66666669,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,lower secondary,0,1,0,1,0,0,43,0,0,1,0,0
82080106,48.23777,3.3557045,533,41,1,0,5,.40000001,.40000001,0,THB 10000-19999,1,0,0,0,0,0,good,0,lower secondary,0,1,0,1,0,0,41,0,0,1,0,0
82080106,48.23777,3.3557045,533,36,.65454543,0,7,.2857143,.2857143,0,THB20000-29999,0,1,1,0,0,1,so-so,0,lower secondary,0,1,0,1,0,0,55,0,0,0,1,0
82080106,48.23777,3.3557045,533,69,1,0,2,1,0,0,<THB10000,0,0,1,1,0,1,good,0,lower than elementary,0,0,0,1,0,1,69,0,0,0,0,1
82080106,48.23777,3.3557045,533,87,1,0,5,.2,.2,0,<THB10000,0,0,0,0,0,0,so-so,0,elementary,0,0,1,0,0,0,87,0,0,0,0,1
82080106,48.23777,3.3557045,533,36,.75,0,4,.25,.25,0,THB 10000-19999,1,0,1,0,0,1,good,0,upper secondary,0,1,0,0,0,0,48,0,0,1,0,0
82080106,48.23777,3.3557045,533,20,.46511629,0,3,0,.33333334,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,1,0,0,43,0,0,1,0,0
82080106,48.23777,3.3557045,533,77,1,0,2,1,0,0,THB40000-49999,0,1,0,0,0,0,bad,1,lower than elementary,0,0,0,1,0,0,77,0,0,0,0,1
82080106,48.23777,3.3557045,533,20,.35714287,0,2,0,0,0,THB20000-29999,0,1,1,0,0,1,good,0,elementary,0,0,1,1,1,0,56,0,0,0,1,0
82080106,48.23777,3.3557045,533,30,.76923078,0,2,.5,.5,0,THB 10000-19999,1,0,0,0,0,0,good,0,college/vocational college,1,0,0,1,0,0,39,0,1,0,0,0
82080106,48.23777,3.3557045,533,30,.45454547,0,3,.33333334,.66666669,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower than elementary,0,0,0,0,0,1,66,0,0,0,0,1
82080106,48.23777,3.3557045,533,49,1,0,5,.40000001,.40000001,0,<THB10000,0,0,1,0,0,0,bad,1,lower than elementary,0,0,0,1,0,0,49,0,0,1,0,0
82080106,48.23777,3.3557045,533,60,.73170733,0,4,.5,.5,0,<THB10000,0,0,1,1,0,1,so-so,0,lower than elementary,0,0,0,1,0,1,82,0,0,0,0,1
82080106,48.23777,3.3557045,533,66,1,0,3,.66666669,.66666669,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower secondary,0,1,0,1,0,1,66,0,0,0,0,1
82080106,48.23777,3.3557045,533,8,.20512821,0,6,.33333334,.33333334,0,THB20000-29999,0,1,0,0,0,1,good,0,elementary,0,0,1,1,0,0,39,0,1,0,0,0
82080106,48.23777,3.3557045,533,43,1,0,3,.33333334,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,43,0,0,1,0,0
82080106,48.23777,3.3557045,533,35,.8974359,0,3,0,0,0,THB20000-29999,0,1,0,0,0,1,good,0,elementary,0,0,1,1,0,0,39,0,1,0,0,0
82080106,48.23777,3.3557045,533,61,1,0,6,.5,.5,0,THB20000-29999,0,1,1,1,0,1,so-so,0,lower than elementary,0,0,0,1,0,0,61,0,0,0,0,1
82080106,48.23777,3.3557045,533,23,.39655173,0,4,0,.5,0,THB30000-39999,0,1,1,0,0,1,good,0,college/vocational college,1,0,0,1,0,0,58,0,0,0,1,0
82080106,48.23777,3.3557045,533,49,1,0,3,0,.33333334,1,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,0,0,49,0,0,1,0,0
82080106,48.23777,3.3557045,533,25,.47169811,0,3,0,1,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower secondary,0,1,0,1,0,0,53,0,0,0,1,0
82080106,48.23777,3.3557045,533,54,1,0,3,0,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,54,0,0,0,1,0
82080106,48.23777,3.3557045,533,60,1,0,4,.75,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,60,0,0,0,0,1
82080106,48.23777,3.3557045,533,20,.74074072,0,1,0,1,0,THB 10000-19999,1,0,0,0,0,0,good,0,upper secondary,0,1,0,0,0,0,27,1,0,0,0,0
82080106,48.23777,3.3557045,533,49,1,0,3,.33333334,.33333334,0,THB20000-29999,0,1,0,0,0,0,good,0,lower secondary,0,1,0,1,0,0,49,0,0,1,0,0
82080106,48.23777,3.3557045,533,33,1,0,1,0,1,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower secondary,0,1,0,0,0,0,33,0,1,0,0,0
82080106,48.23777,3.3557045,533,16,.40000001,0,4,.5,.25,0,<THB10000,0,0,1,0,0,1,so-so,0,elementary,0,0,1,1,1,0,40,0,0,1,0,0
